Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000171,Hall D Online,wolin,davidl,normal,feature,N/A,,Monitoring,2011-11-21,,,,public,2013-03-19,Write planning document for event display,resolved,open,
0000253,Hall D Online,wolin,creel,normal,feature,N/A,,Controls,2012-04-24,,,,public,2013-03-19,Install ControlNet cable between Hall D and Cryo Service building,resolved,fixed,
0000153,Hall D Online,wolin,hovanes,normal,feature,N/A,,Controls,2011-10-24,,,,public,2013-03-19,Survey EPICS archivers and choose one,resolved,fixed,
0000234,Hall D Online,wolin,ballard,normal,feature,N/A,,Controls,2012-04-04,,,,public,2013-03-19,Procure and test 490NBX module,resolved,fixed,
0000194,Hall D Online,wolin,hovanes,normal,feature,N/A,,Infrastructure,2012-02-01,,,,public,2013-03-19,Install UPS in the rack room,resolved,fixed,
0000236,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2012-04-04,,,,public,2013-03-19,Modify Danfysik quench detector for use with solenoid,resolved,fixed,
0000189,Hall D Online,wolin,wolin,normal,feature,N/A,,Networking,2012-01-27,,,,public,2013-03-19,Install fibers between Telecom and Rack Rooms,resolved,fixed,
0000152,Hall D Online,wolin,wolin,normal,feature,N/A,,Electronic logbook,2011-10-21,,,,public,2013-03-19,Choose electronic logbook facility,resolved,fixed,
0000256,Hall D Online,wolin,hovanes,normal,feature,N/A,,Controls,2012-04-24,,,,public,2013-03-19,Arrange for Accelerator to manage power supplies in Hall D,resolved,fixed,
0000091,Hall D Online,wolin,heyes,normal,feature,N/A,,DAQ,2011-06-17,,,,public,2013-03-19,Design self-configuring readout list with database storage of crate configuration,resolved,fixed,
0000093,Hall D Online,davidl,heyes,normal,feature,N/A,,DAQ,2011-06-17,,,,public,2013-03-19,DAQ-like EVIO file from simulated data,resolved,fixed,
0000173,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2011-12-02,,,,public,2013-03-19,Investigate having Accelerator interface CSS DataBrowser to MyA,resolved,fixed,
0000294,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-11-08,,,,public,2013-03-12,Add MD5 checksum to JGeometryXML,resolved,fixed,
0000305,JANA,davidl,davidl,normal,minor,always,,Bug,2013-03-07,,,,public,2013-03-11,Configuration Parameters not consistent between threads + NaN,resolved,fixed,
0000304,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2013-02-28,,,,public,2013-03-08,Add optional CCDB support to JANA,resolved,fixed,
0000299,JANA,davidl,davidl,normal,minor,have not tried,,Bug,2013-02-01,,,,public,2013-03-01,Protect some methods in JParameterManager with a mutex lock,resolved,fixed,
0000302,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2013-02-13,,,,public,2013-03-01,Cache XML node names to speed up JGeometryXML::Get(),resolved,fixed,
0000303,JANA,davidl,davidl,normal,minor,always,,Bug,2013-02-28,,,,public,2013-03-01,--dumpcalibrations option not working correctly,resolved,fixed,
0000281,JANA,davidl,davidl,normal,minor,always,,Bug,2012-08-31,,,,public,2013-02-18,jcalibread prints errors,resolved,fixed,
0000290,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-10-08,,,,public,2013-02-18,Add profiling to plugins,resolved,fixed,
0000285,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-09-18,,,,public,2013-02-18,Add ROOT option to mkplugin,resolved,fixed,
0000284,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-09-13,,,,public,2013-02-18,"Add ""focus"" option to janadot",resolved,fixed,
0000300,Hall D Offline,marki,,normal,minor,have not tried,,General,2013-02-09,,,,public,2013-02-09,target position from bggen,new,open,
0000291,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-10-08,,,,public,2013-01-22,Add resource manager to JANA,resolved,fixed,
0000286,JANA,davidl,davidl,normal,minor,always,,Bug,2012-09-18,,,,public,2013-01-22,Update osrelease.pl,resolved,fixed,
0000297,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-12-13,,,,public,2013-01-22,Allow user to set MAX_EVENTS_IN_BUFFER,resolved,fixed,
0000298,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-12-20,,,,public,2013-01-22,Need list of mutexes to unlock in thread_HUP_sighandler,resolved,fixed,
0000220,JANA,davidl,davidl,normal,minor,have not tried,,Bug,2012-03-26,,,,public,2013-01-22,CalibDB position ordering defeated by more than 10 columns,resolved,fixed,
0000295,Hall D Offline,marki,marki,normal,major,have not tried,,General,2012-12-03,,,,public,2012-12-19,announce cut-off for ccdb,resolved,fixed,
0000293,Hall D Offline,marki,marki,normal,feature,have not tried,,General,2012-10-18,,,,public,2012-12-05,mini data challenge on centos6 farm nodes,resolved,fixed,
0000217,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2012-03-23,,,,public,2012-12-05,document creation of HDDM DST,resolved,fixed,
0000106,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-06-30,,,,public,2012-12-05,Design behavior of reconstruction when channels are known to be missing.,assigned,open,
0000289,Hall D Offline,romanov,romanov,low,minor,have not tried,,General,2012-09-27,,,,public,2012-11-16,Make ccdb script to ask database password,resolved,fixed,
0000004,Hall D Offline,wolin,zihlmann,normal,minor,have not tried,,General,2010-06-18,,,,public,2012-10-25,Understand smearing scheme for time-of-flight.,assigned,open,
0000215,Hall D Offline,marki,shepherd,normal,minor,have not tried,,General,2012-03-23,,,,public,2012-10-25,feasability study for EventStore,assigned,open,
0000218,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2012-03-23,,,,public,2012-10-25,document use of the CCDB,assigned,open,
0000292,Hall D Offline,marki,marki,normal,feature,have not tried,,General,2012-10-18,,,,public,2012-10-25,create a code profiling regime,assigned,open,
0000287,JANA,davidl,davidl,normal,minor,always,,Feature Request,2012-09-24,,,,public,2012-09-24,Add catch for std::exception to JFactory::Get,resolved,fixed,
0000244,Hall D Online,wolin,wolin,normal,feature,N/A,,Databases,2012-04-13,,,,public,2012-09-11,Investigate utility of purchasing a barcode scanner,resolved,fixed,
0000264,Hall D Online,wolin,wolin,normal,feature,N/A,,Computers,2012-06-05,,,,public,2012-09-06,Update EVIO C++ library,resolved,fixed,
0000272,Hall D Online,wolin,wolin,normal,feature,N/A,,Databases,2012-07-24,,,,public,2012-09-05,Implement display of hierarchical data in JInventory database,resolved,fixed,
0000112,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2011-07-01,,,,public,2012-08-17,Throw exception when accessing non-existent calib constants,resolved,fixed,
0000118,JANA,davidl,davidl,normal,major,N/A,,Feature Request,2011-08-04,,,,public,2012-08-16,Add ability to Get from empty tag factory when a DEFTAG is specified,resolved,fixed,
0000268,JANA,davidl,davidl,normal,minor,sometimes,,Bug,2012-07-09,,,,public,2012-08-16,Ctl-C causes program to hang,resolved,fixed,
0000240,JANA,davidl,davidl,normal,major,always,,Bug,2012-04-11,,,,public,2012-08-16,XERCES support broken in BMS,resolved,fixed,
0000271,JANA,davidl,davidl,normal,minor,always,,Bug,2012-07-12,,,,public,2012-08-15,Factories from plugins not given priority,resolved,fixed,
0000273,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-07-31,,,,public,2012-08-14,Add status word to JEvent,resolved,fixed,
0000278,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-08-12,,,,public,2012-08-14,Add method to clear associated objects list,resolved,fixed,
0000255,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2012-04-24,,,,public,2012-08-08,Arrange for Andrew Kimber's (originally Bill Merz's) group to perform routine maintenance on all our power supplies,resolved,fixed,
0000131,Hall D Offline,marki,wolin,normal,major,have not tried,,General,2011-09-21,,,,public,2012-08-08,Write requirements for digitizing Monte Carlo data for online testing,resolved,fixed,
0000011,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2012-08-08,Develop a computing plan for GlueX.,resolved,fixed,
0000270,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2012-07-11,,,,public,2012-07-20,Develop goals for solenoid test,resolved,fixed,
0000196,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2012-02-02,,,,public,2012-07-17,Python wrapper for cMsg,resolved,fixed,
0000266,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2012-06-14,,,,public,2012-07-16,Collect computers for Nov solenoid test,resolved,fixed,
0000263,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2012-06-05,,,,public,2012-07-16,Create FastTrack schedule for full solenoid test Fall 2012,resolved,fixed,
0000267,JANA,davidl,davidl,normal,minor,always,,Feature Request,2012-07-09,,,,public,2012-07-15,Give better error message when input source does not exits,resolved,fixed,
0000246,Hall D Online,wolin,ballard,normal,feature,N/A,,Controls,2012-04-19,,,,public,2012-06-29,Investigate using RS485 instead of RS232,resolved,fixed,
0000262,Hall D Online,wolin,ballard,normal,feature,N/A,,Controls,2012-05-24,,,,public,2012-06-29,Develop strategy to read out RTDs and thermocouples,resolved,fixed,
0000254,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2012-04-24,,,,public,2012-06-05,Arrange for Sarin Philip to give a followup Danfysik tutorial,resolved,fixed,
0000229,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2012-04-04,,,,public,2012-05-30,Investigate use of CLAS mini-Hbook system for use in Hall D,resolved,fixed,
0000172,Hall D Online,wolin,wolin,normal,feature,N/A,,DAQ,2011-12-02,,,,public,2012-05-18,Write planning document for event unblocking,resolved,fixed,
0000248,Hall D Online,wolin,wolin,normal,feature,N/A,,Databases,2012-04-20,,,,public,2012-05-08,Add column to JInventory to hold telecom/networking information,resolved,fixed,
0000232,Hall D Online,wolin,wolin,normal,feature,N/A,,Magnets,2012-04-04,,,,public,2012-04-24,Arrange for Danfysik techs to test and upgrade power supplies,resolved,fixed,
0000206,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2012-03-09,,,,public,2012-04-23,Create a new sim-recon release.,resolved,fixed,
0000120,Hall D Offline,pmatt,pmatt,normal,minor,have not tried,,General,2011-08-06,,,,public,2012-04-18,Need to add checks for DReferenceTrajectory::DistToRT returning quiet_NaN,resolved,fixed,
0000028,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2010-08-25,,,,public,2012-04-18,Re-raise the issue of data format at a future offline meeting,resolved,fixed,
0000137,Hall D Offline,wolin,wolin,normal,feature,N/A,,General,2011-09-21,,,,public,2012-04-16,Update EVIO C++ package to vsn 4,resolved,fixed,
0000237,Hall D Online,ballard,wolin,normal,minor,have not tried,,Controls,2012-04-04,,,,public,2012-04-05,Evaluate 1734 Point IO Thermocouple module and thermocouple for EMI,resolved,fixed,
0000226,Hall D Online,wolin,ballard,normal,feature,N/A,,Controls,2012-04-04,,,,public,2012-04-04,Test thermocouple readout module,resolved,fixed,
0000140,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2011-09-21,,,,public,2012-04-04,Determine requirements for full solenoid control system and design system.,resolved,fixed,
0000195,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2012-02-01,,,,public,2012-04-04,"Investigate possible use of Android, IPad and other apps for remote monitoring",resolved,fixed,
0000138,Hall D Online,wolin,wolin,normal,major,N/A,,Magnets,2011-09-21,,,,public,2012-04-04,Determine whether Danfysik quench detector is adequate for the full solenoid,resolved,fixed,
0000161,Hall D Online,wolin,wolin,high,feature,N/A,,Controls,2011-10-31,,,,public,2012-04-04,Develop scheme to isolate signals from the solenoid magnet coil taps,resolved,fixed,
0000190,Hall D Online,wolin,wolin,normal,feature,N/A,,Databases,2012-01-27,,,,public,2012-04-04,Design electronics and other inventory database,resolved,fixed,
0000200,Hall D Online,wolin,wolin,normal,feature,N/A,,Databases,2012-02-21,,,,public,2012-04-04,Test Accelerator and CLAS inventory systems,resolved,fixed,
0000216,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2012-03-23,,,,public,2012-03-27,do a standard CLHEP build on the JLab CUE,resolved,fixed,
0000191,JANA,davidl,davidl,normal,minor,have not tried,,Bug,2012-01-30,,,,public,2012-03-27,behavior when gPARMS is missing,resolved,fixed,
0000192,JANA,davidl,davidl,normal,minor,always,,Bug,2012-01-31,,,,public,2012-03-27,Cannot call JApplication::Run() multiple times,resolved,fixed,
0000199,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-02-06,,,,public,2012-03-27,Add CreateParameter method to JParameterManager,resolved,fixed,
0000201,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2012-03-01,,,,public,2012-03-26,Add SConstruct file,resolved,fixed,
0000164,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2011-11-10,,,,public,2012-03-26,Add either ROOT mutex or generic mutex's to JApplication,resolved,fixed,
0000219,JANA,davidl,davidl,normal,minor,always,,Feature Request,2012-03-26,,,,public,2012-03-26,Add ability to record strings in TTree generated by janaroot,resolved,fixed,
0000211,JANA,davidl,davidl,normal,major,always,,Bug,2012-03-21,,,,public,2012-03-26,Thread relaunch doesn't allow hd_dump to quit,resolved,fixed,
0000214,Hall D Offline,marki,zihlmann,normal,minor,have not tried,,General,2012-03-23,,,,public,2012-03-23,Include new timing cuts in the standard b1pi analysis,assigned,open,
0000210,JANA,davidl,davidl,normal,major,sometimes,,Bug,2012-03-21,,,,public,2012-03-21,program hangs when merging threads at end,resolved,fixed,
0000114,JANA,davidl,davidl,normal,major,always,,Bug,2011-07-01,,,,public,2012-02-01,Calls to GetTag can seg. fault for objects obtained from event source,resolved,fixed,
0000132,Hall D Offline,marki,pmatt,normal,major,have not tried,,General,2011-09-21,,,,public,2012-01-31,Paul will present a design for how TOF information should be used,resolved,fixed,
0000121,Hall D Offline,pmatt,pmatt,normal,minor,always,,General,2011-08-06,,,,public,2012-01-31,Change class structure of track reconstruction results.,resolved,fixed,
0000180,Hall D Offline,wilevine,marki,normal,major,sometimes,,General,2011-12-19,,,,public,2012-01-31,High memory usage in reconstruction,resolved,fixed,
0000083,Hall D Offline,marki,davidl,normal,minor,have not tried,,General,2011-05-31,,,,public,2012-01-31,"Investigate problem reconstructing ""b1pi"" events.",resolved,fixed,
0000084,Hall D Offline,marki,zihlmann,normal,minor,have not tried,,General,2011-05-31,,,,public,2012-01-31,Give talk on the definition of primary and secondary particles in HDGeant.,resolved,fixed,
0000087,Hall D Offline,marki,jonesrt,normal,minor,have not tried,,General,2011-06-02,,,,public,2012-01-31,Do further development on the gridmake system,resolved,fixed,
0000113,JANA,davidl,davidl,normal,major,sometimes,,Bug,2011-07-01,,,,public,2012-01-31,--factoryreport causes deadlock,resolved,fixed,
0000110,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2011-07-01,,,,public,2012-01-31,Dynamically change number of threads via janactl,resolved,fixed,
0000042,Hall D Offline,davidl,davidl,normal,major,always,,General,2011-01-24,,,,public,2012-01-31,Fitter gives very different momentum for different mass hypotheses,resolved,fixed,
0000064,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-03-29,,,,public,2012-01-31,"Our ""getting started"" documentation needs to be updated.",resolved,fixed,
0000183,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2011-12-20,,,,public,2012-01-30,Store/recall random number seeds in hdgeant/mcsmear,resolved,fixed,
0000036,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2011-01-07,,,,public,2012-01-30,Benchmark tracking code,resolved,fixed,
0000031,Hall D Offline,marki,somov,normal,minor,have not tried,,General,2010-08-25,,,,public,2012-01-30,Update tagger hall geometry,assigned,open,
0000162,Hall D Online,wolin,wolin,normal,feature,N/A,,Networking,2011-11-04,,,,public,2012-01-27,"Arrange for interim networking and telecom in hall, counting house and trailer",resolved,fixed,
0000176,Hall D Online,wolin,wolin,normal,feature,N/A,,General,2011-12-14,,,,public,2012-01-27,Write planning document for storage management,resolved,fixed,
0000175,Hall D Online,wolin,wolin,normal,feature,N/A,,General,2011-12-13,,,,public,2012-01-19,Write planning document for code management,resolved,fixed,
0000115,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2011-07-01,,,,public,2012-01-03,Add a THREAD_TIMEOUT_FIRST_EVENT config. param,resolved,fixed,
0000174,Hall D Online,wolin,wolin,normal,feature,N/A,,General,2011-12-13,,,,public,2011-12-20,Write planning document for online scripting,resolved,open,
0000177,Hall D Online,wolin,wolin,normal,feature,N/A,,General,2011-12-19,,,,public,2011-12-20,Write planning document for archiving DAQ configuration,resolved,open,
0000095,Hall D Online,ballard,ballard,low,minor,sometimes,,Controls,2011-06-24,,,,public,2011-12-15,HMI Control interruptions from Ethernet outages,resolved,fixed,
0000160,Hall D Online,wolin,ballard,normal,feature,N/A,,Controls,2011-10-31,,,,public,2011-12-07,Test SOE module and relays,resolved,no change required,
0000071,Hall D Online,wolin,wolin,high,feature,N/A,,Databases,2011-04-13,,,,public,2011-12-07,"Develop requirements for conditions database, design database and create prototype implementation",resolved,fixed,
0000159,Hall D Online,wolin,wolin,normal,feature,N/A,,Databases,2011-10-31,,,,public,2011-12-07,Evaluate Midas Elog as notebook system,resolved,fixed,
0000068,Hall D Online,wolin,user23,normal,feature,N/A,,DAQ,2011-04-11,,,,public,2011-12-07,Port CODA Object Library to Java,resolved,fixed,
0000150,Hall D Offline,davidl,staylor,normal,major,always,,General,2011-10-18,,,,public,2011-11-07,Reconstruction hangs on certain events,resolved,fixed,
0000090,Hall D Online,wolin,heyes,normal,feature,N/A,,DAQ,2011-06-17,,,,public,2011-10-31,Design farm manager CODA component,resolved,fixed,
0000063,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-03-29,,,,public,2011-10-25,Decide on Matt's include-related proposal for the make system(s).,resolved,fixed,
0000038,Hall D Offline,davidl,staylor,normal,major,sometimes,,General,2011-01-07,,,,public,2011-10-24,Analysis program hangs on certain events,resolved,fixed,
0000015,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2011-10-18,Decide on best practice for environment set-up,resolved,fixed,
0000044,Hall D Offline,marki,marki,normal,minor,N/A,,General,2011-01-27,,,,public,2011-10-18,Schedule a discussion of parameters for code resident in the calibration database,resolved,fixed,
0000105,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-06-30,,,,public,2011-10-18,Remind people to update their Mantis items.,resolved,fixed,
0000104,Hall D Offline,marki,davidl,normal,major,have not tried,,General,2011-06-30,,,,public,2011-09-21,Look into off-site collaborators checking out from the 12 GeV repository.,resolved,fixed,
0000134,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-09-21,,,,public,2011-09-21,Mark will add new items to list on the Reconstruction Tasks and Topics for Further Development page,resolved,fixed,
0000135,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-09-21,,,,public,2011-09-21,Conveners with organize the reconstruction issues list,resolved,fixed,
0000040,Hall D Offline,marki,marki,normal,feature,N/A,,General,2011-01-23,,,,public,2011-07-20,Prepare revised computing requirements for IT review,resolved,fixed,
0000103,Hall D Offline,davidl,pmatt,normal,major,sometimes,,General,2011-06-29,,,,public,2011-07-18,Reconstructed number of particles non-deterministic,resolved,fixed,
0000102,Hall D Offline,wolin,wolin,normal,feature,N/A,,General,2011-06-27,,,,public,2011-07-12,Create plugin framework to generate simulated CODA-format raw event files from monte carlo input,resolved,fixed,
0000116,JANA,davidl,davidl,normal,major,N/A,,Feature Request,2011-07-01,,,,public,2011-07-01,Generate online documentation,resolved,fixed,
0000109,JANA,davidl,,normal,minor,N/A,,Feature Request,2011-07-01,,,,public,2011-07-01,Add GetUsingPath method to JEventLoop,new,open,
0000094,Hall D Offline,davidl,davidl,normal,minor,always,,General,2011-06-20,,,,public,2011-06-30,hdgeant crashes when adding EM background,resolved,fixed,
0000062,Hall D Offline,staylor,wolin,normal,minor,N/A,,General,2011-03-24,,,,public,2011-06-29,danaevio needs to be updated due to new DVertex and DParticleSet classes,feedback,open,
0000088,Hall D Online,wolin,ballard,normal,minor,random,,Controls,2011-06-03,,,,public,2011-06-23,Check what PLC does when network cables are disconnected,resolved,no change required,
0000045,Hall D Offline,marki,marki,normal,minor,N/A,,General,2011-01-27,,,,public,2011-06-13,Schedule a talk on TOF reconstruction software,resolved,fixed,
0000075,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-04-21,,,,public,2011-06-03,Convene a meeting to write hit-particle correlations to HDDM output from HDGeant,resolved,no change required,
0000047,Hall D Offline,davidl,gen,normal,minor,N/A,,General,2011-02-14,,,,public,2011-06-03,Add pi0 decay capability to bggen,assigned,open,
0000081,Hall D Online,wolin,wolin,normal,feature,N/A,,,2011-05-13,,,,public,2011-05-24,Install IRMIS,resolved,fixed,
0000046,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-01-27,,,,public,2011-04-16,Schedule a talk on start counter reconstruction software,resolved,fixed,
0000037,Hall D Offline,davidl,marki,normal,feature,N/A,,General,2011-01-07,,,,public,2011-04-15,Form plan for storing monitoring data in CCDB,resolved,fixed,
0000066,Hall D Offline,marki,marki,normal,minor,N/A,,General,2011-04-07,,,,public,2011-04-13,Propose scheme for tagging calibration constants,resolved,fixed,
0000065,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2011-03-29,,,,public,2011-04-10,Mark's build scripts need better documentation,resolved,fixed,
0000067,Hall D Offline,marki,marki,normal,minor,N/A,,General,2011-04-07,,,,public,2011-04-07,"Look into using ""externals"" in subversion to coordinate different packages",resolved,no change required,
0000050,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2011-03-17,,,,public,2011-04-06,Review use of STL sort to avoid 80bit/64bit comparison bug,resolved,fixed,
0000061,Hall D Online,wolin,wolin,high,feature,N/A,,General,2011-03-23,,,,public,2011-04-04,Create spreadsheet for Online task accounting and add sub-tasks,resolved,fixed,
0000060,Hall D Offline,wolin,wolin,normal,minor,always,,General,2011-03-23,,,,public,2011-03-24,DANAEVIO no longer compiles,resolved,fixed,
0000035,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2011-01-07,,,,public,2011-03-22,Review naming scheme for reconstructed calorimeter objects,resolved,fixed,
0000048,Hall D Offline,davidl,davidl,normal,crash,unable to reproduce,,General,2011-02-18,,,,public,2011-03-02,hdgeant crashing on athlon 32bit,resolved,fixed,
0000049,Hall D Offline,davidl,davidl,normal,crash,have not tried,,General,2011-02-25,,,,public,2011-03-02,hdgeant crashing,resolved,no change required,
0000043,Hall D Offline,marki,davidl,normal,minor,N/A,,General,2011-01-27,,,,public,2011-02-08,Ask people at Regina about the status of the BCAL reconstruction code,resolved,no change required,
0000039,Hall D Offline,marki,heyes,normal,minor,N/A,,General,2011-01-23,,,,public,2011-01-24,Look into the Purify license,resolved,fixed,
0000029,Hall D Offline,marki,davidl,normal,minor,have not tried,,General,2010-08-25,,,,public,2011-01-24,Eliminate warnings in nightly builds from experimental code,resolved,fixed,
0000016,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2011-01-24,Find a volunteer to revise the BMS document.,resolved,fixed,
0000025,Hall D Offline,wolin,zihlmann,normal,minor,always,,General,2010-08-02,,,,public,2010-12-07,DTOFPoint chisq error,resolved,fixed,
0000024,Hall D Offline,wolin,zihlmann,normal,minor,always,,General,2010-08-02,,,,public,2010-12-07,DTOFHit object has bugs,resolved,fixed,
0000034,Hall D Offline,marki,zihlmann,normal,minor,have not tried,,General,2010-12-02,,,,public,2010-12-06,move TOF smearing to mcsmear,resolved,fixed,
0000026,Hall D Offline,wolin,davidl,normal,minor,always,,General,2010-08-04,,,,public,2010-11-16,TwoGammaFit object missing toString() method,resolved,fixed,
0000010,Hall D Offline,wolin,davidl,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-11-16,Write a specification for the calibration database.,resolved,fixed,
0000017,Hall D Offline,wolin,staylor,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-11-02,Do studies of a more uniform magnetic field.,resolved,fixed,
0000032,Hall D Offline,marki,zihlmann,normal,minor,N/A,,General,2010-10-20,,,,public,2010-11-02,give a presentation on correlation between CDC/FDC hits and generated particles,resolved,open,
0000027,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2010-08-25,,,,public,2010-09-21,Make a new sim-recon release,resolved,open,
0000009,Hall D Offline,wolin,wolin,normal,minor,N/A,,General,2010-06-18,,,,public,2010-09-16,Explore action item tracking software,resolved,fixed,
0000013,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-08-25,Clean up coding conventions wiki page,assigned,open,
0000002,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-08-24,"Make ""docs"" area of subversion repository require authentication on checkout",resolved,fixed,
0000007,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-08-24,Re-raise the issue of a documentation policy at a future meeting,resolved,fixed,
0000014,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-08-24,Add analysis of b1pi output to cron jobs,resolved,fixed,
0000018,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-08-05,Add comments to sim-recon release page,resolved,fixed,
0000022,Hall D Offline,wolin,wolin,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-07-21,Bring up DAQ software release method at an online meeting.,resolved,fixed,
0000020,Hall D Offline,wolin,davidl,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-07-13,Give a plug-in tutorial to the group,resolved,fixed,
0000023,Hall D Offline,wolin,wolin,normal,minor,N/A,,General,2010-06-18,,,,public,2010-06-24,Configure MantisBT for real use,resolved,fixed,
0000021,Hall D Offline,wolin,davidl,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-06-24,Release JANA 0.6.2,resolved,fixed,
0000019,Hall D Offline,wolin,staylor,normal,minor,have not tried,,General,2010-06-18,,,,public,2010-06-21,Announce field-uniformity GlueX note,resolved,fixed,
0000001,Hall D Offline,wolin,wolin,normal,feature,N/A,,General,2010-06-18,,,,public,2010-06-18,Archive of old resolved offline action items,resolved,fixed,
